,,,,,1. Intención de voto,,,,,,,,,,,,,,,,,,,,,,,,2. ¿Ha decidido por quién votar?,,,,,,
Fecha divulgación,Fecha de campo,Encuestadora,FICHA METODOLÓGICA,Ámbito,Lenín Moreno,Guillermo Lasso,Cynthia Viteri,Paco Moncayo,Dalo Bucaram,Zuquilanda-Jorgge,Pesántez-Alcívar,Espinel-Quiroz,Álvaro Noboa,Gilmar Gutiérrez,Lucio Gutiérrez,Paúl Carrasco,Enrique Ayala Mora,Lenín Hurtado,Lourdes Tibán,Jaime Nebot,Jimmy Jairala,Anabella Azín,Otros,NS NC,Ninguno,Nulo,Blanco,SUMA1,SI,NO,SUMA 2,SI (ORIGINAL),NO (ORIGINAL),NS NC (ORIGINAL),Fuente
2016-07-16,Julio,OPE,SI,Nacional,38%,17%,5%,2%,1%,,,,,,,,,1%,,,6%,1%,5%,,,12%,12%,100%,30%,70%,100%,17%,70%,12%,16M07 OPE http://www.opinionpublicaecuador.com/pdf/politica-elecciones/encuesta-139.pdf
2016-07-22,2016-07-14,Cedatos,SI,Nacional,35%,22%,8%,,2%,,0.1%,,2%,,2%,,1%,1%,1%,,,,,5%,,19%,3%,101.1%,37%,63%,100%,31%,63%,,La Hora 22 julio 2016
2016-07-28,2016-07-04,Perfiles de Opinión,SI,Nacional,43.5%,15.5%,13.2%,,1.3%,,0.2%,,4.2%,,,,1.2%,,,,,,,4.3%,15.7%,,,99.1%,38.2%,61.8%,100%,38.2%,61.4%,0.4%,Ecuavisa 28 jul 2016
2016-08-29,2016-08-05,Perfiles de Opinión,SI,Nacional,54%,16%,8%,,,,,,,,3%,,,,,,,,,2%,17%,,,100%,33%,67%,100%,33%,67%,,EcuadorInmediato 29 ago 2016
2016-09-10,Septiembre,OPE,NO,Nacional,44%,14%,4%,1%,1%,,,,1%,,,,,1%,1%,,4%,,5%,,,10%,14%,100%,39%,61%,100%,23%,61%,16%,16M09 OPE http://www.opinionpublicaecuador.com/pdf/politica-elecciones/encuesta-141.pdf
2016-09-18,2016-09-04,Perfiles de Opinión,SI,Nacional,49.1%,15.6%,10.6%,4%,,,,,,,,2.3%,,,1.4%,,,,,5.9%,13%,,,101.7%,38.2%,61.8%,100%,38.2%,61.4%,0.4%,Nota el Universo 18 sep; El Tel_grafo 16 sep; Dardo Electoral #4 18 oct 2016; EcuadorInmediato 13 oct 2016
2016-10-13,2016-10-05,Perfiles de Opinión,SI,Nacional,48%,12%,9%,8%,2%,,,,3%,,,,,,,,,,,,,11%,8%,101%,53%,47%,100%,53%,47%,,EcuadorInmediato 13 oct 2016; Dardo Electoral #4 18 oct 2016
2016-10-16,Octubre,CIEES,SI,Nacional,44%,13%,8%,6%,,,,,,,,,,,,,,,,,,17%,,88%,34%,66%,100%,33%,66%,,Pichincha 16 oct 2016 Carlos Coronel; https://twitter.com/CIEESec/status/797058256887836672
2016-10-25,Octubre,Market,NO,Nacional,33.1%,13.8%,17.5%,10.3%,2%,,,,2.3%,1.3%,,,,,,,,,,,,15.5%,4.2%,100%,48.3%,51.7%,100%,48.3%,51.7%,,Universo 23 oct y Universo 18 oct
