Fecha,Encuestadora,Empresa / persona real,Participación en sondeos electorales Sudamérica anteriormente,Fuente,Archivo Respaldo,PUBLICA,Ambito geográfico,Representatividad,Metodología,Ficha metodologica,Registrada CNE,Guillermo Lasso,Andres Arauz,No sabe,Ninguno,Total válidos,Nulo + Blanco,Total,Total Papeleta,Indecisos,Version,Detalle,CALIDAD,ETAPA,Filtro: Incluye A. Noboa?,Cumple criterios
18/1/2021,Clima Social,SI,SI,https://clima.social/wp-content/uploads/2021/01/Encuesta-NACIONAL_Ómnibus-IV_Ene21_Clima-Social_PUB.pdf,201215 Clima Social_3,SI,Nacional,99%,"Encuesta provincial, por circunscripciones. Universo: personas mayores de 16 años habilitadas para votar en la parroquia donde son entrevistadas. Encuestas en hogar. Los encuestadores llegan directamente a las viviendas seleccionadas aleatoriamente; cuentan con equipos especiales de protección sanitaria y para el distanciamiento por la COVID- 19. Muestra: 11.537 casos. Error y confianza: +-2,2 y 95%. Distribución de la muestra: 24 provincias, 157 cantones, 462 parroquias. Marco muestral y técnica. Usamos el padrón electoral para el cálculo de la muestra. Se aplican papeletas de votación para conocer la intención de voto.",n=11537,SI,"30,9%","41,4%",,,"72,3%","19,6%","91,9%","72,3%","8,1%",Datos en bruto,PARA ELEGIR PRESIDENTE Y VICEPRESIDENTE ¿POR CUÁL DE ESTOS BINOMIOS VOTARÁ? (Papeleta),A,SEGUNDA VUELTA,NO,Si
18/1/2021,Clima Social,SI,SI,https://clima.social/wp-content/uploads/2021/01/Encuesta-NACIONAL_Ómnibus-IV_Ene21_Clima-Social_PUB.pdf,201215 Clima Social_3,SI,Nacional,99%,"Encuesta provincial, por circunscripciones. Universo: personas mayores de 16 años habilitadas para votar en la parroquia donde son entrevistadas. Encuestas en hogar. Los encuestadores llegan directamente a las viviendas seleccionadas aleatoriamente; cuentan con equipos especiales de protección sanitaria y para el distanciamiento por la COVID- 19. Muestra: 11.537 casos. Error y confianza: +-2,2 y 95%. Distribución de la muestra: 24 provincias, 157 cantones, 462 parroquias. Marco muestral y técnica. Usamos el padrón electoral para el cálculo de la muestra. Se aplican papeletas de votación para conocer la intención de voto.",n=11537,SI,"42,7%","57,3%",,,"100,0%","19,6%","119,6%","100,0%","8,1%",Final en voto válido,PARA ELEGIR PRESIDENTE Y VICEPRESIDENTE ¿POR CUÁL DE ESTOS BINOMIOS VOTARÁ? (Papeleta),A,SEGUNDA VUELTA,NO,No
21/1/2021,Atlas Intel,SI,SI,https://www.atlasintel.org/poll/ecuador-national-2021-01-22,e2a1faa5-5846-47c2-ad0e-4fc27cbf38b9.pdf,SI,Nacional,85%,"Postestratificado, representativo de la población target. Se seleccionaron aleatoriamente entrevistados en todas las provincias de Ecuador. Las respuestas de la muestra final tienen pesos estimados con un algoritmo de raking para garantizar la representatividad en 5 variables clave: sexo, región, edad, ingresos y el voto pasado en las elecciones presidenciales de Ecuador de 2017.",n=3202,SI,"39,4%","40,8%",,,"80,2%","19,7%","99,9%","80,2%",,Datos en bruto,De los siguientes candidatos ¿por quién votaría usted para Presidente de la República en las elecciones de 2021?,A,SEGUNDA VUELTA,NO,Si
21/1/2021,Atlas Intel,SI,SI,https://www.atlasintel.org/poll/ecuador-national-2021-01-22,e2a1faa5-5846-47c2-ad0e-4fc27cbf38b9.pdf,SI,Nacional,85%,"Postestratificado, representativo de la población target. Se seleccionaron aleatoriamente entrevistados en todas las provincias de Ecuador. Las respuestas de la muestra final tienen pesos estimados con un algoritmo de raking para garantizar la representatividad en 5 variables clave: sexo, región, edad, ingresos y el voto pasado en las elecciones presidenciales de Ecuador de 2017.",n=3202,SI,"49,1%","50,9%",,,"100,0%","19,7%","119,7%","100,0%",,Final en voto válido,De los siguientes candidatos ¿por quién votaría usted para Presidente de la República en las elecciones de 2021?,A,SEGUNDA VUELTA,NO,No
25/1/2021,Eureknow,SI,SI,https://t.co/aH8Ws5yktu / https://twitter.com/Eureknow/status/1354156290008887296?s=19,210125 Euroknow_2,SI,n/d,85%,Metodologia virtual usando panel online georeferenciado a nivel nacional. MEdicion: 21 a 25 enero 2021,n= 1400 casos,SI,"54,0%","46,0%",,,"100,0%",,"100,0%","100,0%",,Datos en bruto,n/d,B,SEGUNDA VUELTA,NO,Si
25/1/2021,Eureknow,SI,SI,https://t.co/aH8Ws5yktu / https://twitter.com/Eureknow/status/1354156290008887296?s=19,210125 Euroknow_2,SI,n/d,85%,Metodologia virtual usando panel online georeferenciado a nivel nacional. MEdicion: 21 a 25 enero 2021,n= 1400 casos,SI,"54,0%","46,0%",,,"100,0%",,"100,0%","100,0%",,Final en voto válido,n/d,B,SEGUNDA VUELTA,NO,No
26/1/2021,Informe Confidencial,SI,SI,http://www.pichinchacomunicaciones.com.ec/andres-arauz-encabeza-preferencia-de-voto-segun-encuesta-del-iesop/  /  https://twitter.com/pichinchauniver/status/1354923457998417920,210126 Informe Confidencial_3,SI,4 principales provincias,58%,"FECHA DE APLICACIÓN: 25 Y 26 de enero de 2021. Población mayor de 16 años de edad de las zonas urbanas y rurales. VALIDEZ ESTADÍSTICA: ENCUESTA NACIONAL CON VALIDEZ ESTADÍSTICA EN PICHINCHA, GUAYAS MANABÍ y AZUAY. Llamada telefónica individuos en hogares. MEtopdolo aleatorio. NC 95%. Margen 3.5%. Muestra: 1600",n=1600,NO,"32,0%","32,0%",,,"64,0%",,"64,0%","64,0%",,Datos en bruto,"Si las Elecciones para Presidente de Ecuador fueran hoy y estuvieran de canddatos los siguientes personas, por cual votaría? - ¿USTED HA DECIDIDO O NO HA DECICIDO POR QUIÉN VOTAR PARA PRESIDENTE ?",A,SEGUNDA VUELTA,NO,Si
26/1/2021,Informe Confidencial,SI,SI,http://www.pichinchacomunicaciones.com.ec/andres-arauz-encabeza-preferencia-de-voto-segun-encuesta-del-iesop/  /  https://twitter.com/pichinchauniver/status/1354923457998417920,210126 Informe Confidencial_3,SI,4 principales provincias,58%,"FECHA DE APLICACIÓN: 25 Y 26 de enero de 2021. Población mayor de 16 años de edad de las zonas urbanas y rurales. VALIDEZ ESTADÍSTICA: ENCUESTA NACIONAL CON VALIDEZ ESTADÍSTICA EN PICHINCHA, GUAYAS MANABÍ y AZUAY. Llamada telefónica individuos en hogares. MEtopdolo aleatorio. NC 95%. Margen 3.5%. Muestra: 1600",n=1600,NO,"50,0%","50,0%",,,"100,0%",,"100,0%","100,0%",,Final en voto válido,"Si las Elecciones para Presidente de Ecuador fueran hoy y estuvieran de canddatos los siguientes personas, por cual votaría? - ¿USTED HA DECIDIDO O NO HA DECICIDO POR QUIÉN VOTAR PARA PRESIDENTE ?",A,SEGUNDA VUELTA,NO,No
12/3/2021,Eureknow,SI,SI,https://www.eureknow.com/post/intenci%C3%B3n-de-voto-para-presidente-de-la-rep%C3%BAblica-segunda-vuelta,210312 Euroknow,SI,n/d,85%,"Metodologia virtual usando panel online georeferenciado a nivel nacional. MEdicion: 1 a 12 de marzo 2021. La metodología es 100% virtual, con una muestra de 1.400 casos con representatividad nacional, cuyo margen de error es de +/- 2,6% con 95% de confianza. Muestreo Pichincha y Guayas como dominio auto referenciado y resto del país como dominio con referenciado.",n= 1400 casos,SI,"41,5%","48,0%",,,"89,5%","10,50%","100,0%","89,5%","15,7%",Datos en bruto,intención de voto para presidente de la república,B,SEGUNDA VUELTA,NO,Si
12/3/2021,Eureknow,SI,SI,https://www.eureknow.com/post/intenci%C3%B3n-de-voto-para-presidente-de-la-rep%C3%BAblica-segunda-vuelta,210312 Euroknow,SI,n/d,85%,"Metodologia virtual usando panel online georeferenciado a nivel nacional. MEdicion: 1 a 12 de marzo 2021. La metodología es 100% virtual, con una muestra de 1.400 casos con representatividad nacional, cuyo margen de error es de +/- 2,6% con 95% de confianza. Muestreo Pichincha y Guayas como dominio auto referenciado y resto del país como dominio con referenciado.",n= 1400 casos,SI,"46,4%","53,6%",,,"100,0%","10,50%","110,5%","100,0%","15,7%",Final en voto válido,intención de voto para presidente de la república,B,SEGUNDA VUELTA,NO,No
