Fecha,Encuestadora,Empresa / persona real,Participación en sondeos electorales Sudamérica anteriormente,Fuente,Archivo Respaldo,PUBLICA,Ambito geográfico,Representatividad,Metodología,Ficha metodologica,Registrada CNE,Guillermo Lasso,Andres Arauz,Yaku Perez,Isidro Romero,César Montúfar,Lucio Gutierrez,Gustavo Larrea,Ximena Peña,Guillermo Celi,Juan Fernando Velasco,Xavier Hervas,Carlos Sagnay,Pedro Freile,Gerson Almeida,Paúl Carrasco,Giovanny Andrade,Alvaro Noboa,Cristina Reyes,Fabricio Correa,Esteban Quirola,Otros,No sabe,Ninguno,Total válidos,Nulo + Blanco,Total,Total Papeleta,Indecisos,Version,Detalle,CALIDAD,ETAPA,Filtro: Incluye A. Noboa?,Cumple criterios
10/9/2020,Eureknow,SI,SI,200910 Euroknow_1,200910 Euroknow_1,SI,n/d,,n/d,n= 750 casos,SI,"23,1%","22,0%","20,5%","6,6%",,,,,,,,,,,,,,,,,"10,7%",,,"82,9%","7,2%","90,1%","72,2%","9,9%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,B,PRIMERA VUELTA,NO,Si
10/9/2020,Eureknow,SI,SI,200910 Euroknow_1,200910 Euroknow_1,SI,n/d,,n/d,n= 750 casos,SI,"27,9%","26,5%","24,7%","8,0%",,,,,,,,,,,,,,,,,"12,9%",,,"100,0%","7,2%","107,2%","87,1%","9,9%",Final en voto válido,Pregunta: Intención de voto para Presidente de la República,B,PRIMERA VUELTA,NO,No
12/9/2020,Interviu,SI,NO,https://drive.google.com/file/u/0/d/10MehV9u8JVXdMDIKHN9j47fsVps1cEMN/view?pli=1,n/d,NO,n/d,,n/d,N=1000 casos,NO,"31,7%","13,8%","10,6%","0,6%","2,1%","1,5%","0,8%","0,8%","0,5%","1,1%",,,"1,0%","0,3%",,,,,,,,,,"64,7%","32,4%","97,1%","64,7%",,Datos en bruto,,D,PRIMERA VUELTA,NO,No
12/9/2020,Interviu,SI,NO,https://drive.google.com/file/u/0/d/10MehV9u8JVXdMDIKHN9j47fsVps1cEMN/view?pli=1,n/d,NO,n/d,,n/d,N=1000 casos,NO,"49,0%","21,3%","16,4%","0,9%","3,3%","2,2%","1,2%","1,2%","0,8%","1,7%",,,"1,6%","0,5%",,,,,,,,,,"100,0%","32,4%","132,4%","100,0%",,Final en voto válido,,D,PRIMERA VUELTA,NO,No
14/9/2020,Atlas Intel,SI,SI,https://www.atlasintel.org/media/encuesta-atlas-elecciones-presidenciales-ecuador-2021,n/d,SI,Nacional,85%,"Población Target: población adulta de Ecuador
 Tipo de estudio : Cuantitativo , realizado a través de selección aleatoria en la web
 Tamaño de la muestra : 3772 casos
 Margen de error : 2% con un intervalo de confianza de 95%
 Dise ño muestral : Postestratificado, representativo de la población target. Se seleccionaron aleatoriamente
 entrevistados en todas las provincias de Ecuador. Las respuestas de la muestra final tienen pesos estimados con
 un algoritmo de raking para garantizar la representatividad en 5 variables clave: sexo, región, edad, ingresos y
 voto en las elecciones presidenciales de Ecuador de 2017 .
 Fecha: 08.09.2020 14.09.2020",n=3772 casos,SI,"32,0%","45,9%","4,3%","0,9%","1,1%","0,3%","0,3%","0,2%","0,9%","0,2%","0,4%",,"0,2%","0,2%","0,4%",,,"0,8%","0,7%","0,5%",,,,"89,3%","10,6%","99,9%","87,3%",,Datos en bruto,Disponible escenarios Segunda vuelta,A,PRIMERA VUELTA,NO,Si
14/9/2020,Atlas Intel,SI,SI,https://www.atlasintel.org/media/encuesta-atlas-elecciones-presidenciales-ecuador-2021,n/d,SI,Nacional,85%,"Población Target: población adulta de Ecuador
 Tipo de estudio : Cuantitativo , realizado a través de selección aleatoria en la web
 Tamaño de la muestra : 3772 casos
 Margen de error : 2% con un intervalo de confianza de 95%
 Dise ño muestral : Postestratificado, representativo de la población target. Se seleccionaron aleatoriamente
 entrevistados en todas las provincias de Ecuador. Las respuestas de la muestra final tienen pesos estimados con
 un algoritmo de raking para garantizar la representatividad en 5 variables clave: sexo, región, edad, ingresos y
 voto en las elecciones presidenciales de Ecuador de 2017 .
 Fecha: 08.09.2020 14.09.2020",n=3772 casos,SI,"35,8%","51,3%","4,8%","1,0%","1,2%","0,3%","0,3%","0,2%","1,0%","0,2%","0,4%","0,0%","0,2%","0,2%","0,4%","0,0%","0,0%","0,9%","0,8%","0,6%",,,,"99,9%","10,6%","110,5%","97,7%",,Final en voto válido,Disponible escenarios Segunda vuelta,A,PRIMERA VUELTA,NO,No
14/9/2020,Servidatos,NO,NO,", https://twitter.com/kimontare/status/1307470223755313161https://drive.google.com/file/u/0/d/10MehV9u8JVXdMDIKHN9j47fsVps1cEMN/view?pli=1",n/d,NO,n/d,,n/d,n=4800 casos,NO,"18,7%","16,7%","16,2%",,"11,3%",,,,,,,,,,,,,,,,"4,1%",,,"67,0%","32,4%","99,4%","62,9%",,Datos en bruto,,D,PRIMERA VUELTA,NO,No
14/9/2020,Servidatos,NO,NO,", https://twitter.com/kimontare/status/1307470223755313161https://drive.google.com/file/u/0/d/10MehV9u8JVXdMDIKHN9j47fsVps1cEMN/view?pli=1",n/d,NO,n/d,,n/d,n=4800 casos,NO,"27,9%","25,0%","24,2%",,"16,8%",,,,,,,,,,,,,,,,"6,1%",,,"100,0%","32,4%","132,4%","93,9%",,Final en voto válido,,D,PRIMERA VUELTA,NO,No
15/9/2020,Cedatos,SI,SI,https://www.cedatos.com.ec/blog/2020/09/19/cedatos-opinion-de-la-poblacion-entre-diciembre-2019-y-septiembre-2020/ / Entrevista en Ecuavisa Polibio Cordoba https://twitter.com/cedatos/status/1308813385786482689?s=20,200920 Cedatos_1,SI,Nacional,93%,"Estudio periódico con muestra probabilística de 2.120 hogares en todo el pais; selección aleatoria de personas de 16 años en adelante, ordenados por grupo de edad y género. Se utiliza el sistema CATI (Computer Assisted Telephone Interviewing) con georeferenciazión de ciudades, zonas, sectores de vivienda en áreas urbanas y rurales de 16 provincias del país. Nivel de confianza: 95%, margen de error: + / – 3,2% para estimaciones nacionales. Toma de datos 09 a 15 de septiembre 2020.",n=2120,SI,"33,8%","16,0%","7,0%","0,8%","0,9%","1,3%","0,5%","0,8%","0,3%","1,0%","0,3%",,"0,1%","0,1%","0,1%",,,,"2,4%","0,1%",,,,"65,5%","13,2%","78,7%","63,0%","71,0%",Datos en bruto incompletos,"3. De los siguientes Candidatos: ¿Quién cree usted que ganará las elecciones y será presidente del Ecuador?. Pregunta planteada a todos sin dividir voto decidido o no decidido. 
 No pregunta de intención de voto.",C,PRIMERA VUELTA,NO,No
15/9/2020,Cedatos,SI,SI,https://www.cedatos.com.ec/blog/2020/09/19/cedatos-opinion-de-la-poblacion-entre-diciembre-2019-y-septiembre-2020/ / Entrevista en Ecuavisa Polibio Cordoba https://twitter.com/cedatos/status/1308813385786482689?s=20,200920 Cedatos_1,SI,Nacional,93%,"Estudio periódico con muestra probabilística de 2.120 hogares en todo el pais; selección aleatoria de personas de 16 años en adelante, ordenados por grupo de edad y género. Se utiliza el sistema CATI (Computer Assisted Telephone Interviewing) con georeferenciazión de ciudades, zonas, sectores de vivienda en áreas urbanas y rurales de 16 provincias del país. Nivel de confianza: 95%, margen de error: + / – 3,2% para estimaciones nacionales. Toma de datos 09 a 15 de septiembre 2020.",n=2120,SI,"51,6%","24,4%","10,7%","1,2%","1,4%","2,0%","0,8%","1,2%","0,5%","1,5%","0,5%","0,0%","0,2%","0,2%","0,2%","0,0%","0,0%","0,0%","3,7%","0,2%",,,,"100,0%","13,2%","113,2%","96,2%","71,0%",Final en voto válido,"3. De los siguientes Candidatos: ¿Quién cree usted que ganará las elecciones y será presidente del Ecuador?. Pregunta planteada a todos sin dividir voto decidido o no decidido. 
 No pregunta de intención de voto.",C,PRIMERA VUELTA,NO,No
