Fecha,Encuestadora,Empresa / persona real,Participación en sondeos electorales Sudamérica anteriormente,Fuente,Archivo Respaldo,PUBLICA,Ambito geográfico,Representatividad,Margen de error,Metodología,Ficha metodologica,Registrada CNE,Luisa González,Otto Sonnenholzner,Yaku Pérez,Fernando Villavicencio,Jan Topic,Xavier Hervas,Daniel Noboa,Bolívar Armijos,Otros,No sabe,Ninguno,Total válidos,Nulo + Blanco,Total,Total Papeleta,Indecisos,Version,Detalle,CALIDAD,ETAPA,Cumple criterios
18/6/2023,Comunicaliza,SI,SI,https://twitter.com/amarchante/status/1671209867967705092/photo/1,2023.06.18_Comunicaliza,SI,Nacional,,"1,62%","Ambito: Ecuador 24 provincias. Universo poblacion mayor a 16 años. Tamaño muestra: 3656 entrevistas. Cuotas por sexo y edad cruzadas con tamaño de habitat y clase social. Entrevistas online CATI. Error muestral 1.62%, NC 95%. Fecha de realizacion: 16 a 18 de junio 2023. Autorizada por CNE: PLE-CNE-2-12-6-2013",n= 3656 casos,SI,"25,90%","11,20%","10,30%","8,00%","2,60%","6,20%","3,80%","0,40%",,"18,40%",,"68,40%","13,20%","100,00%","68,40%","18,40%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
18/6/2023,Comunicaliza,SI,SI,https://twitter.com/amarchante/status/1671209867967705092/photo/1,2023.06.18_Comunicaliza,SI,Nacional,,"1,62%","Ambito: Ecuador 24 provincias. Universo poblacion mayor a 16 años. Tamaño muestra: 3656 entrevistas. Cuotas por sexo y edad cruzadas con tamaño de habitat y clase social. Entrevistas online CATI. Error muestral 1.62%, NC 95%. Fecha de realizacion: 16 a 18 de junio 2023. Autorizada por CNE: PLE-CNE-2-12-6-2013",n= 3656 casos,SI,"37,87%","16,37%","15,06%","11,70%","3,80%","9,06%","5,56%","0,58%","0,00%","18,40%",,"100,00%","13,20%","100,00%","100,00%","18,40%",Final en voto válido_calculado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
20/6/2023,Infinity Estrategas,SI,NO,"https://www.radiopichincha.com/nueva-encuesta-ubica-a-luisa-gonzalez-como-favorita-para-ganar-las-elecciones/
https://drive.google.com/file/d/1n6q6B7tMXdisi0bP-6nhph1ISzuy9uMJ/view",2023.06.20_Infinity,SI,Nacional,,"2,49%"," Encuestas presenciales mediante cuestionario estructurado. Grupo objetivo: personas mayores a 16 años. Periodo_ 19 a 20 de junio. Tamaño muestra: 3.645. ME: 1,62%. NC: 95%. Tipo de muestreo: aleatorio por conglomerados.

Cobertura nacional: Pichincha, Guayas, Azuay, Manabí y resto país. Inscrito: Luis Esteban Lapo Vasquez (Autorizacion CNE. PLE-CNE-3-20-7-2023) https://infinityestrategas.com/inicio/ ",n= 3.546 casos,SI,"27,95%","9,90%","8,84%","8,30%","2,52%","6,06%","4,25%","0,53%",,"11,79%",,"68,35%","19,86%","100,00%","68,35%","11,79%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
20/6/2023,Infinity Estrategas,SI,NO,"https://www.radiopichincha.com/nueva-encuesta-ubica-a-luisa-gonzalez-como-favorita-para-ganar-las-elecciones/
https://drive.google.com/file/d/1n6q6B7tMXdisi0bP-6nhph1ISzuy9uMJ/view",2023.06.20_Infinity,SI,Nacional,,"2,49%"," Encuestas presenciales mediante cuestionario estructurado. Grupo objetivo: personas mayores a 16 años. Periodo_ 19 a 20 de junio. Tamaño muestra: 3.645. ME: 1,62%. NC: 95%. Tipo de muestreo: aleatorio por conglomerados.

Cobertura nacional: Pichincha, Guayas, Azuay, Manabí y resto país. Inscrito: Luis Esteban Lapo Vasquez (Autorizacion CNE. PLE-CNE-3-20-7-2023) https://infinityestrategas.com/inicio/ ",n= 3.546 casos,SI,"40,89%","14,48%","12,93%","12,14%","3,69%","8,87%","6,22%","0,78%",,"11,79%",,"100,00%","19,86%","100,00%","100,00%","11,79%",Final en voto válido_calculado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
23/6/2023,Negocios & Estrategias,SI,NO,https://www.youtube.com/watch?v=9_9OGukDGAQ,2023.06.26_Negocios&Estrategias,SI,Nacional,,"1,70%"," Hombres y mujeres 18 a 64 años de edad de todos los niveles de ingresos, que manifiesten estar empadronados y con voluntad de asistir a votar. Muestra 3.524 casos, NC 95%, error 1,7% para datos agregados, Muestreo por conglomerados geográficos etarios, de ingresos y de género. Recolección presencial. Ponderación por pesos poblacionales. 8 provincias de mayor población electoral equivalente al 70% del padrón electoral. Del 22 al 26 de junio de 2023.

NEGOCIOS & ESTRATEGIAS S.A. NEGESTRA (Autorizacion CNE. PLE-CNE-8-28-7-2023) https://infinityestrategas.com/inicio/ ",n= 3.524 casos,SI,"30,00%","8,00%","8,00%","5,00%","2,00%","2,00%","1,00%","0,00%",,"38,00%",,"56,00%","6,00%","100,00%","56,00%","38,00%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
23/6/2023,Negocios & Estrategias,SI,NO,https://www.youtube.com/watch?v=9_9OGukDGAQ,2023.06.26_Negocios&Estrategias,SI,Nacional,,"1,70%"," Hombres y mujeres 18 a 64 años de edad de todos los niveles de ingresos, que manifiesten estar empadronados y con voluntad de asistir a votar. Muestra 3.524 casos, NC 95%, error 1,7% para datos agregados, Muestreo por conglomerados geográficos etarios, de ingresos y de género. Recolección presencial. Ponderación por pesos poblacionales. 8 provincias de mayor población electoral equivalente al 70% del padrón electoral. Del 22 al 26 de junio de 2023.

NEGOCIOS & ESTRATEGIAS S.A. NEGESTRA (Autorizacion CNE. PLE-CNE-8-28-7-2023) https://infinityestrategas.com/inicio/ ",n= 3.524 casos,SI,"53,57%","14,29%","14,29%","8,93%","3,57%","3,57%","1,79%","0,00%",,"38,00%",,"100,00%","6,00%","144,00%","100,00%","38,00%",Final en voto válido_calculado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
23/6/2023,Negocios & Estrategias,SI,NO,https://www.youtube.com/watch?v=9_9OGukDGAQ,2023.06.26_Negocios&Estrategias,SI,Nacional,,"1,70%"," Hombres y mujeres 18 a 64 años de edad de todos los niveles de ingresos, que manifiesten estar empadronados y con voluntad de asistir a votar. Muestra 3.524 casos, NC 95%, error 1,7% para datos agregados, Muestreo por conglomerados geográficos etarios, de ingresos y de género. Recolección presencial. Ponderación por pesos poblacionales. 8 provincias de mayor población electoral equivalente al 70% del padrón electoral. Del 22 al 26 de junio de 2023.

NEGOCIOS & ESTRATEGIAS S.A. NEGESTRA (Autorizacion CNE. PLE-CNE-8-28-7-2023) https://infinityestrategas.com/inicio/ ",n= 3.524 casos,SI,"41,00%","11,00%","10,00%","7,00%","4,00%","3,00%","3,00%",,,,,"79,00%","6,00%","85,00%","79,00%","38,00%",Final en voto válido_declarado,"Pregunta: Intención de voto para Presidente de la República.

Voto inducido sin indecisos",,PRIMERA VUELTA,No
26/6/2023,Mercanalis,SI,NO,https://twitter.com/mercanalis/status/1674447284229091329,2023.06.28_Mercanalis,SI,Nacional,,"3,00%","Encuesta de proyeccion nacional con muestreo aleatorio en hogares en 10 ciudades: Quito, Babahoyo, Guayaquil, Cuenca, Manta, Portoviejo, Quevedo, Ambato, Santo Domingo  y Latacunga. Proporcion de 4.000 casos efectivos ME 3%. 
Corpmont Marketing y Publicidad (Autorizacion CNE. PLE-CNE-6-28-7-2023) ",n = 4.000 casos,SI,"38,00%","9,00%","12,00%","10,00%","14,00%","8,00%","7,00%","2,00%",,,,"100,00%",,"100,00%","100,00%",,Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
26/6/2023,Mercanalis,SI,NO,https://twitter.com/mercanalis/status/1674447284229091329,2023.06.28_Mercanalis,SI,Nacional,,"3,00%","Encuesta de proyeccion nacional con muestreo aleatorio en hogares en 10 ciudades: Quito, Babahoyo, Guayaquil, Cuenca, Manta, Portoviejo, Quevedo, Ambato, Santo Domingo  y Latacunga. Proporcion de 4.000 casos efectivos ME 3%. 
Corpmont Marketing y Publicidad (Autorizacion CNE. PLE-CNE-6-28-7-2023) ",n = 4.000 casos,SI,"38,00%","9,00%","12,00%","10,00%","14,00%","8,00%","7,00%","2,00%","0,00%",,,"100,00%",,"100,00%","100,00%",,Final en voto válido_declarado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
6/7/2023,Comunicaliza,SI,SI,https://twitter.com/amarchante/status/1677446672543105024,2023.07.06_Comunicaliza,SI,Nacional,,"1,70%","Ambito: Ecuador 24 provincias. Universo poblacion mayor a 16 años. Tamaño muestra: 3539 entrevistas. Cuotas por sexo y edad cruzadas con tamaño de habitat y clase social. Entrevistas online CAWI. Error muestral 1.70%, NC 95%. Fecha de realizacion: 5 a 6 julio 2023. Autorizada por CNE: PLE-CNE-2-12-6-2013",n= 3314 casos,SI,"26,80%","12,80%","10,30%","9,30%","3,00%","6,50%","4,50%","0,50%",,"14,10%",,"73,70%","12,10%","99,90%","73,70%","14,10%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
